﻿Wigan MBC  orgn code E08000010,spend for full yr 2016 - 17,,,,,,,
Beneficiary,Date,Period,Cost Centre,Department,account,Summary of Purpose,Merchant Category,Amount (Net of VAT)
"Ashton, Wigan & District YMCA",08/07/2016,201604,LS227,Economic Development & Skills,4351,Third Party Payments,Private Education Services,"2,536.05"
"Ashton, Wigan & District YMCA",08/07/2016,201604,LS226,Economic Development & Skills,4351,Third Party Payments,Private Education Services,"4,500.00"
"Ashton, Wigan & District YMCA",17/08/2016,201605,LS226,Economic Development & Skills,4351,Third Party Payments,Private Education Services,"8,432.56"
"Ashton, Wigan & District YMCA",09/09/2016,201606,LS226,Economic Development & Skills,4351,Third Party Payments,Private Education Services,"4,388.69"
"Ashton, Wigan & District YMCA",13/09/2016,201606,EB557,Childrens - Departmental Overheads,4352,Third Party Payments,Nursery Grant Payments,"30,340.80"
"Ashton, Wigan & District YMCA",29/09/2016,201606,LS229,Economic Development & Skills,3451,Supplies & Services,Telecommunications,"21,985.35"
"Ashton, Wigan & District YMCA",11/10/2016,201607,LS227,Economic Development & Skills,4351,Third Party Payments,Private Education Services,"2,510.23"
"Ashton, Wigan & District YMCA",11/10/2016,201607,LS230,Economic Development & Skills,4351,Third Party Payments,Private Education Services,"2,626.11"
"Ashton, Wigan & District YMCA",17/10/2016,201607,LS229,Economic Development & Skills,4351,Third Party Payments,Private Education Services,"2,281.27"
"Ashton, Wigan & District YMCA",17/10/2016,201607,LS230,Economic Development & Skills,4351,Third Party Payments,Private Education Services,"2,453.21"
"Ashton, Wigan & District YMCA",01/11/2016,201608,EB557,Childrens - Departmental Overheads,4352,Third Party Payments,Nursery Grant Payments,"15,950.90"
"Ashton, Wigan & District YMCA",30/11/2016,201608,LS230,Economic Development & Skills,4351,Third Party Payments,Private Education Services,"2,453.21"
"Ashton, Wigan & District YMCA",30/11/2016,201608,LS229,Economic Development & Skills,4351,Third Party Payments,Private Education Services,"12,636.52"
"Ashton, Wigan & District YMCA",13/12/2016,201609,EB557,Childrens - Departmental Overheads,4352,Third Party Payments,Nursery Grant Payments,581.84
"Ashton, Wigan & District YMCA",10/01/2017,201610,EB557,Childrens - Departmental Overheads,4352,Third Party Payments,Nursery Grant Payments,"32,134.43"
"Ashton, Wigan & District YMCA",23/01/2017,201610,LS230,Economic Development & Skills,4351,Third Party Payments,Private Education Services,"1,663.65"
"Ashton, Wigan & District YMCA",23/01/2017,201610,LS229,Economic Development & Skills,4351,Third Party Payments,Private Education Services,"6,756.90"
"Ashton, Wigan & District YMCA",16/02/2017,201611,LS230,Economic Development & Skills,4351,Third Party Payments,Private Education Services,"1,658.97"
"Ashton, Wigan & District YMCA",16/02/2017,201611,LS229,Economic Development & Skills,4351,Third Party Payments,Private Education Services,"6,681.58"
"Ashton, Wigan & District YMCA",21/02/2017,201611,EB557,Childrens - Departmental Overheads,4352,Third Party Payments,Nursery Grant Payments,"9,288.57"
"Ashton, Wigan & District YMCA",24/02/2017,201611,LS230,Economic Development & Skills,4351,Third Party Payments,Private Education Services,"2,013.91"
"Ashton, Wigan & District YMCA",24/02/2017,201611,LS229,Economic Development & Skills,4351,Third Party Payments,Private Education Services,"12,462.18"
"Ashton, Wigan & District YMCA",21/03/2017,201612,EB557,Childrens - Departmental Overheads,4352,Third Party Payments,Nursery Grant Payments,917.71
"Ashton, Wigan & District YMCA",28/03/2017,201612,LS230,Economic Development & Skills,4351,Third Party Payments,Private Education Services,995.32
"Ashton, Wigan & District YMCA",28/03/2017,201612,LS229,Economic Development & Skills,4351,Third Party Payments,Private Education Services,"7,415.98"
Age UK Wigan Borough,19/05/2016,201602,SF821,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"4,904.90"
Age UK Wigan Borough,24/05/2016,201602,SF821,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"3,556.99"
Age UK Wigan Borough,24/05/2016,201602,SF821,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"16,114.09"
Age UK Wigan Borough,26/05/2016,201602,JB008,Housing and Regeneration,3401,Supplies & Services,Professional Fees,"14,152.50"
Age UK Wigan Borough,13/06/2016,201603,SF173,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"3,556.99"
Age UK Wigan Borough,16/06/2016,201603,SF173,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"3,556.99"
Age UK Wigan Borough,16/06/2016,201603,SF821,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"5,885.88"
Age UK Wigan Borough,21/07/2016,201604,SF160,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"16,114.09"
Age UK Wigan Borough,21/07/2016,201604,SF160,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"16,114.09"
Age UK Wigan Borough,21/07/2016,201604,SF160,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"16,114.09"
Age UK Wigan Borough,02/08/2016,201605,SF821,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"5,885.88"
Age UK Wigan Borough,22/08/2016,201605,SF173,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"3,556.99"
Age UK Wigan Borough,26/08/2016,201605,SF173,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"3,556.99"
Age UK Wigan Borough,31/08/2016,201605,SF821,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"5,885.88"
Age UK Wigan Borough,31/08/2016,201605,SF160,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"16,114.09"
Age UK Wigan Borough,05/10/2016,201607,SF173,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"3,556.99"
Age UK Wigan Borough,05/10/2016,201607,SF821,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"5,885.88"
Age UK Wigan Borough,07/10/2016,201607,SF173,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"3,556.99"
Age UK Wigan Borough,10/10/2016,201607,SF821,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"5,885.88"
Age UK Wigan Borough,10/10/2016,201607,SF160,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"16,114.09"
Age UK Wigan Borough,10/10/2016,201607,SF160,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"16,114.09"
Age UK Wigan Borough,04/11/2016,201608,SF173,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"3,556.99"
Age UK Wigan Borough,04/11/2016,201608,SF821,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"5,885.88"
Age UK Wigan Borough,04/11/2016,201608,SF160,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"16,114.09"
Age UK Wigan Borough,02/12/2016,201609,SF173,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"3,556.99"
Age UK Wigan Borough,02/12/2016,201609,SF821,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"5,885.88"
Age UK Wigan Borough,02/12/2016,201609,SF160,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"16,114.09"
Age UK Wigan Borough,12/01/2017,201610,SF173,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"3,556.99"
Age UK Wigan Borough,12/01/2017,201610,SF821,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"5,885.88"
Age UK Wigan Borough,09/02/2017,201611,SF173,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"3,556.99"
Age UK Wigan Borough,09/02/2017,201611,SF173,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"5,885.88"
Age UK Wigan Borough,28/02/2017,201611,SF173,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"3,556.99"
Age UK Wigan Borough,28/02/2017,201611,SF821,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"5,885.88"
Appleby Court Nursing Home,04/04/2016,201601,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,616.56
Appleby Court Nursing Home,04/04/2016,201601,SEA02,Support & Safeguarding,4360,Third Party Payments,Respite Care,760
Appleby Court Nursing Home,04/04/2016,201601,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,04/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,04/04/2016,201601,SEB02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,04/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,04/04/2016,201601,SEA02,Support & Safeguarding,4360,Third Party Payments,Respite Care,"1,520.00"
Appleby Court Nursing Home,04/04/2016,201601,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,04/04/2016,201601,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,04/04/2016,201601,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,04/04/2016,201601,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,04/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,04/04/2016,201601,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,04/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,04/04/2016,201601,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,04/04/2016,201601,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,04/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,04/04/2016,201601,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,04/04/2016,201601,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,04/04/2016,201601,SEA02,Support & Safeguarding,4360,Third Party Payments,Respite Care,"1,520.00"
Appleby Court Nursing Home,04/04/2016,201601,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,04/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,04/04/2016,201601,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,04/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,04/04/2016,201601,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,04/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,04/04/2016,201601,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,04/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,04/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,04/04/2016,201601,SEB01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,04/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,04/04/2016,201601,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,04/04/2016,201601,SEC02,Support & Safeguarding,4360,Third Party Payments,Respite Care,"1,520.00"
Appleby Court Nursing Home,04/04/2016,201601,SEB01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,04/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,04/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,04/04/2016,201601,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,04/04/2016,201601,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,04/04/2016,201601,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,04/04/2016,201601,SEC02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,04/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,04/04/2016,201601,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,04/04/2016,201601,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,04/04/2016,201601,SEA02,Support & Safeguarding,4360,Third Party Payments,Respite Care,"1,520.00"
Appleby Court Nursing Home,04/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,04/04/2016,201601,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,04/04/2016,201601,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,04/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,04/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,04/04/2016,201601,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,547.92"
Appleby Court Nursing Home,04/04/2016,201601,SEA02,Support & Safeguarding,4360,Third Party Payments,Respite Care,"2,877.14"
Appleby Court Nursing Home,04/04/2016,201601,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"4,934.57"
Appleby Court Nursing Home,04/04/2016,201601,SEB01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"6,431.40"
Appleby Court Nursing Home,04/04/2016,201601,SEJ01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"6,600.00"
Appleby Court Nursing Home,04/04/2016,201601,SEH02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"6,602.96"
Appleby Court Nursing Home,04/04/2016,201601,SEF01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"6,782.96"
Appleby Court Nursing Home,29/04/2016,201601,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,616.56
Appleby Court Nursing Home,29/04/2016,201601,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,302.86"
Appleby Court Nursing Home,29/04/2016,201601,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,29/04/2016,201601,SEB01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,29/04/2016,201601,SEB02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,29/04/2016,201601,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,29/04/2016,201601,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,29/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,29/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,29/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,29/04/2016,201601,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,29/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,29/04/2016,201601,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,29/04/2016,201601,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,29/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,29/04/2016,201601,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,29/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,29/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,29/04/2016,201601,SEA02,Support & Safeguarding,4360,Third Party Payments,Respite Care,"1,520.00"
Appleby Court Nursing Home,29/04/2016,201601,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,29/04/2016,201601,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,29/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,29/04/2016,201601,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,29/04/2016,201601,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,29/04/2016,201601,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,29/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,29/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,29/04/2016,201601,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,29/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,29/04/2016,201601,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,29/04/2016,201601,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,29/04/2016,201601,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,29/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,29/04/2016,201601,SEB01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,29/04/2016,201601,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,29/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,29/04/2016,201601,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,29/04/2016,201601,SEC02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,29/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,29/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,29/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,29/04/2016,201601,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,29/04/2016,201601,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,29/04/2016,201601,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,29/04/2016,201601,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,520.00"
Appleby Court Nursing Home,29/04/2016,201601,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,547.92"
Appleby Court Nursing Home,29/04/2016,201601,SEC02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,682.86"
Appleby Court Nursing Home,29/04/2016,201601,SEA02,Support & Safeguarding,4360,Third Party Payments,Respite Care,"1,954.29"
Appleby Court Nursing Home,29/04/2016,201601,SEC02,Support & Safeguarding,4360,Third Party Payments,Respite Care,"3,040.00"
Appleby Court Nursing Home,29/04/2016,201601,SEH02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"4,668.57"
Appleby Court Nursing Home,29/04/2016,201601,SEB01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"6,431.40"
Appleby Court Nursing Home,29/04/2016,201601,SEJ01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"6,600.00"
Appleby Court Nursing Home,29/04/2016,201601,SEH02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"6,602.96"
Appleby Court Nursing Home,29/04/2016,201601,SEF01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"6,782.96"
Appleby Court Nursing Home,27/05/2016,201602,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,616.56
