﻿Wigan Council E08000010,,,,,,,,
Beneficiary,Date,Period,Cost Centre,Department,account,Summary of Purpose,Merchant Category,Amount (Net of VAT)
Age UK Wigan Borough,29/08/2017,201705,SF173,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"3,556.99"
Age UK Wigan Borough,29/08/2017,201705,SF173,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"3,556.99"
Age UK Wigan Borough,12/10/2017,201707,SF173,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"3,556.99"
Age UK Wigan Borough,12/10/2017,201707,SF160,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"5,885.88"
Age UK Wigan Borough,30/11/2017,201708,PH104,Public Health,4350,Third Party Payments,Payments to Private Contractors,"5,555.58"
Age UK Wigan Borough,30/11/2017,201708,PH104,Public Health,4350,Third Party Payments,Payments to Private Contractors,"5,555.58"
Age UK Wigan Borough,06/12/2017,201709,SF173,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"3,556.99"
Age UK Wigan Borough,14/12/2017,201709,PH104,Public Health,4350,Third Party Payments,Payments to Private Contractors,"5,555.58"
Age UK Wigan Borough,11/01/2018,201710,SF173,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"3,556.99"
Age UK Wigan Borough,11/01/2018,201710,PH104,Public Health,4350,Third Party Payments,Payments to Private Contractors,"5,555.58"
Age UK Wigan Borough,11/01/2018,201710,SF160,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"5,885.88"
Age UK Wigan Borough,11/01/2018,201710,SF160,Early Intervention & Prevention,4300,Third Party Payments,Payments to Voluntary Organisations,"5,885.88"
Appleby Court Nursing Home,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Appleby Court Nursing Home,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Appleby Court Nursing Home,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Appleby Court Nursing Home,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Appleby Court Nursing Home,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Appleby Court Nursing Home,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Appleby Court Nursing Home,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Appleby Court Nursing Home,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Appleby Court Nursing Home,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Appleby Court Nursing Home,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Appleby Court Nursing Home,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Appleby Court Nursing Home,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Appleby Court Nursing Home,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Appleby Court Nursing Home,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,621.06
Appleby Court Nursing Home,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,854.51
Appleby Court Nursing Home,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,854.51
Appleby Court Nursing Home,03/04/2017,201701,SEA02,Support & Safeguarding,4360,Third Party Payments,Respite Care,912.00
Appleby Court Nursing Home,03/04/2017,201701,SEA02,Support & Safeguarding,4360,Third Party Payments,Respite Care,912.00
Appleby Court Nursing Home,03/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,"1,089.81"
Appleby Court Nursing Home,03/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,547.92"
Appleby Court Nursing Home,03/04/2017,201701,SEA02,Support & Safeguarding,4360,Third Party Payments,Respite Care,"1,589.85"
Appleby Court Nursing Home,03/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,03/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,03/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,03/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,03/04/2017,201701,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,03/04/2017,201701,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,03/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,03/04/2017,201701,SEC02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,03/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,03/04/2017,201701,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,03/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,03/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,03/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,03/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,03/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,03/04/2017,201701,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,03/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,03/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,03/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,03/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,03/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,03/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,03/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,03/04/2017,201701,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,03/04/2017,201701,SEH02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,03/04/2017,201701,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
Appleby Court Nursing Home,03/04/2017,201701,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
Appleby Court Nursing Home,03/04/2017,201701,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
Appleby Court Nursing Home,03/04/2017,201701,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
Appleby Court Nursing Home,03/04/2017,201701,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
Appleby Court Nursing Home,03/04/2017,201701,SEB01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
Appleby Court Nursing Home,03/04/2017,201701,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
Appleby Court Nursing Home,03/04/2017,201701,SEA01,Support & Safeguarding,4360,Third Party Payments,Respite Care,"1,824.00"
Appleby Court Nursing Home,03/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
Appleby Court Nursing Home,03/04/2017,201701,SEB01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
Appleby Court Nursing Home,03/04/2017,201701,SEB01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
Appleby Court Nursing Home,03/04/2017,201701,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
Appleby Court Nursing Home,03/04/2017,201701,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
Appleby Court Nursing Home,03/04/2017,201701,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
Appleby Court Nursing Home,03/04/2017,201701,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
Appleby Court Nursing Home,03/04/2017,201701,SEA02,Support & Safeguarding,4360,Third Party Payments,Respite Care,"2,280.00"
Appleby Court Nursing Home,03/04/2017,201701,SEI01,Support & Safeguarding,4360,Third Party Payments,Respite Care,"2,280.00"
Appleby Court Nursing Home,03/04/2017,201701,SEA01,Support & Safeguarding,4360,Third Party Payments,Respite Care,"2,736.00"
Appleby Court Nursing Home,03/04/2017,201701,SEA02,Support & Safeguarding,4360,Third Party Payments,Respite Care,"4,755.43"
Appleby Court Nursing Home,03/04/2017,201701,SEB02,Support & Safeguarding,4360,Third Party Payments,Respite Care,"5,700.00"
Appleby Court Nursing Home,03/04/2017,201701,SEJ01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"6,431.36"
Appleby Court Nursing Home,03/04/2017,201701,SEB01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"6,431.40"
Appleby Court Nursing Home,03/04/2017,201701,SEH02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"6,602.96"
Appleby Court Nursing Home,03/04/2017,201701,SEF01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"6,782.96"
Appleby Court Nursing Home,03/04/2017,201701,SEG01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"6,782.96"
Appleby Court Nursing Home,03/04/2017,201701,SEJ01,Support & Safeguarding,4360,Third Party Payments,Respite Care,"9,475.00"
Appleby Court Nursing Home,28/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
Appleby Court Nursing Home,28/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
Appleby Court Nursing Home,28/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
Appleby Court Nursing Home,28/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
Appleby Court Nursing Home,28/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
Appleby Court Nursing Home,28/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
Appleby Court Nursing Home,28/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
Appleby Court Nursing Home,28/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
Appleby Court Nursing Home,28/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
Appleby Court Nursing Home,28/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
Appleby Court Nursing Home,28/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
Appleby Court Nursing Home,28/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
Appleby Court Nursing Home,28/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
Appleby Court Nursing Home,28/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
Appleby Court Nursing Home,28/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
Appleby Court Nursing Home,28/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,624.66
Appleby Court Nursing Home,28/04/2017,201701,SEA02,Support & Safeguarding,4360,Third Party Payments,Respite Care,798.00
Appleby Court Nursing Home,28/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,841.70
Appleby Court Nursing Home,28/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,853.28
Appleby Court Nursing Home,28/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,935.27
Appleby Court Nursing Home,28/04/2017,201701,SEA01,Support & Safeguarding,4360,Third Party Payments,Respite Care,977.14
Appleby Court Nursing Home,28/04/2017,201701,SEA01,Support & Safeguarding,4360,Third Party Payments,Respite Care,"1,368.00"
Appleby Court Nursing Home,28/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,547.92"
Appleby Court Nursing Home,28/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,28/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,28/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,28/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,28/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,28/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,28/04/2017,201701,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,28/04/2017,201701,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,28/04/2017,201701,SEI02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,28/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,28/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,28/04/2017,201701,SEC02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,28/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,28/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,28/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,28/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,28/04/2017,201701,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,28/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,28/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,28/04/2017,201701,SEH02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,28/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,28/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,28/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,28/04/2017,201701,SEE02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,28/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,596.00"
Appleby Court Nursing Home,28/04/2017,201701,SEB01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
Appleby Court Nursing Home,28/04/2017,201701,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
Appleby Court Nursing Home,28/04/2017,201701,SEZ12,Provider Management & Market Development,4360,Third Party Payments,Respite Care,"1,824.00"
Appleby Court Nursing Home,28/04/2017,201701,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
Appleby Court Nursing Home,28/04/2017,201701,SEA01,Support & Safeguarding,4360,Third Party Payments,Respite Care,"1,824.00"
Appleby Court Nursing Home,28/04/2017,201701,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
Appleby Court Nursing Home,28/04/2017,201701,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
Appleby Court Nursing Home,28/04/2017,201701,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
Appleby Court Nursing Home,28/04/2017,201701,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
Appleby Court Nursing Home,28/04/2017,201701,SEB01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
Appleby Court Nursing Home,28/04/2017,201701,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
Appleby Court Nursing Home,28/04/2017,201701,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
Appleby Court Nursing Home,28/04/2017,201701,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
Appleby Court Nursing Home,28/04/2017,201701,SEB01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
Appleby Court Nursing Home,28/04/2017,201701,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
Appleby Court Nursing Home,28/04/2017,201701,SEA01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
Appleby Court Nursing Home,28/04/2017,201701,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,"2,857.14"
Appleby Court Nursing Home,28/04/2017,201701,SEA01,Support & Safeguarding,4360,Third Party Payments,Respite Care,"5,797.71"
Appleby Court Nursing Home,28/04/2017,201701,SEJ01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"6,431.36"
Appleby Court Nursing Home,28/04/2017,201701,SEB01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"6,431.40"
Appleby Court Nursing Home,28/04/2017,201701,SEH02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"6,602.96"
Appleby Court Nursing Home,28/04/2017,201701,SEG01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"6,782.96"
Appleby Court Nursing Home,28/04/2017,201701,SEF01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"6,782.96"
Appleby Court Nursing Home,28/04/2017,201701,SEJ01,Support & Safeguarding,4360,Third Party Payments,Respite Care,"7,580.00"
Appleby Court Nursing Home,28/04/2017,201701,SEB02,Support & Safeguarding,4360,Third Party Payments,Respite Care,"8,957.15"
Appleby Court Nursing Home,28/04/2017,201701,SEB02,Support & Safeguarding,4360,Third Party Payments,Respite Care,"11,099.29"
Appleby Court Nursing Home,28/04/2017,201701,SEB01,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"63,165.54"
Appleby Court Nursing Home,30/05/2017,201702,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
Appleby Court Nursing Home,30/05/2017,201702,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
Appleby Court Nursing Home,30/05/2017,201702,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
Appleby Court Nursing Home,30/05/2017,201702,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
Appleby Court Nursing Home,30/05/2017,201702,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
Appleby Court Nursing Home,30/05/2017,201702,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
Appleby Court Nursing Home,30/05/2017,201702,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
Appleby Court Nursing Home,30/05/2017,201702,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
Appleby Court Nursing Home,30/05/2017,201702,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
Appleby Court Nursing Home,30/05/2017,201702,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
Appleby Court Nursing Home,30/05/2017,201702,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
Appleby Court Nursing Home,30/05/2017,201702,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
Appleby Court Nursing Home,30/05/2017,201702,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
Appleby Court Nursing Home,30/05/2017,201702,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
Appleby Court Nursing Home,30/05/2017,201702,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,620.20
Appleby Court Nursing Home,30/05/2017,201702,SF123,Support & Safeguarding,4381,Third Party Payments,Nursing Care,853.28
Appleby Court Nursing Home,30/05/2017,201702,SEZ12,Provider Management & Market Development,4360,Third Party Payments,Respite Care,"1,437.00"
Appleby Court Nursing Home,30/05/2017,201702,SEA02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,547.92"
Appleby Court Nursing Home,30/05/2017,201702,SEE02,Support & Safeguarding,4360,Third Party Payments,Respite Care,"1,644.00"
